Nominativo;Oggetto;"Tipo di incarico";"Incarico amministrativo di vertice o dirigenziale";"Struttura organizzativa responsabile";"Inizio incarico";"Fine incarico";Compenso;"Compenso (valore)";"Compenso erogato";"Compenso erogato (valore)";"Anno compenso erogato";"Componenti variabili del compenso";"Note (incarichi, cariche, altre attività)";"Estremi atti di conferimento";"Atto di conferimento";"Provvedimenti associati";"Modalità seguita per l'individuazione";"Progetto selezionato";"Curriculum del soggetto incaricato";"Attestazione della verifica sul conflitto d'interessi";"Informazioni per Art. 15, c. 1, lett. c), d.lgs. n. 33/2013";"Procedura relativa";Allegati
"Gori Claudio";"Facente funzione della Struttura Amministrazione Finanza e Patrimonio nell'ambito della Direzione Corporate";"incarichi retribuiti e non retribuiti dei propri dipendenti";no;"Direzione Corporate - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_92_0.html";01-07-2024;;0,00;;0;;;;;"OdS n.13 del 01/07/2024";;;;;;;;;
"Cafarelli Alessandro";"Coordinamento dei Progetti Finanziati - Giubileo e PNRR";"incarichi retribuiti e non retribuiti dei propri dipendenti";no;"Supply Chain - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_55_0.html";01-01-2024;;0,00;;0;;;;;"OdS nÂ° 33 del 22/12/2023";;;;;;;;;
"Macchiaverna Giovanni";"Gestore dei Trasporti";"incarichi retribuiti e non retribuiti dei propri dipendenti";no;"Superficie - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_35_0.html";01-01-2024;;0,00;;0;;;;;"OdS nÂ° 34 del 22/12/2023";;;;;;;;;
"Dottore Marco";"Chief Information Security Officer";"incarichi retribuiti e non retribuiti dei propri dipendenti";no;"ICT - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_34_0.html";06-08-2023;;0,00;;0;;;;;"OdS N. 21 del 04/08/2023";;;;;;;;;
"Dottore Marco";"Responsabile per la transizione al digitale (RTD)";"incarichi retribuiti e non retribuiti dei propri dipendenti";no;"ICT - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_34_0.html";27-03-2023;;0,00;;0;;;;;"OdS n.13 del 27/03/2023";;;;;;;;;
"Di Carlo Lorenza";"Responsabile del Sistema di Gestione per la Sicurezza delle Informazioni ai sensi della norma ISO 27001: 2014";"incarichi retribuiti e non retribuiti dei propri dipendenti";no;"Sicurezza, Qualità e PMO - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_36_0.html";25-10-2022;;0,00;;0;;;;;"OdS n. 54 del 25/10/2022";;;;;;;;;
"Tazza Luigi";"Dirigente Preposto";"incarichi retribuiti e non retribuiti dei propri dipendenti";no;"Amministrazione, Finanza, Patrimonio - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_39_0.html";20-04-2022;;0,00;;0;;;;;"OdS n. 32 del 20/04/2022";;;;;;;;;
"Ferraro Giovanni";"Responsabile della Conservazione Documenti Informatici";"incarichi retribuiti e non retribuiti dei propri dipendenti";no;"Servizi Generali - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_61_0.html";02-03-2022;;0,00;;0;;;;;" OdS n. 19 del 2/03/2022";;;;;;;;;
"Ferraro Giovanni";"Responsabile Gestione Documentale";"incarichi retribuiti e non retribuiti dei propri dipendenti";no;;06-12-2021;;0,00;;0;;;;;"OdS n. 63 del 6/12/2021";;;;;;;;;
"D'Aliberti Salvatore";"Responsabile della Protezione dei Dati ai sensi degli artt. 37 - 38 - 39 del nuovo Regolamento Europeo UE 2016/679";"incarichi retribuiti e non retribuiti dei propri dipendenti";no;"Affari Societari - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_37_0.html";02-04-2021;;0,00;;0;;;;;"OdS n. 17 del 02/04/2021";;;;;;;;;
"Di Carlo Lorenza";"Energy Manager";"incarichi retribuiti e non retribuiti dei propri dipendenti";no;"Sicurezza, Qualità e PMO - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_36_0.html";19-03-2021;;0,00;;0;;;;;"OdS n. 10 del 19/03/2021

OdS n. 27 del 13/04/2022";;;;;;;;;
"Di Carlo Lorenza";"Rappresentante della Direzione per i Sistemi di Gestione QualitÃ /Ambiente";"incarichi retribuiti e non retribuiti dei propri dipendenti";no;"Sicurezza, Qualità e PMO - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_36_0.html";19-03-2021;;0,00;;0;;;;;"OdS n. 14 del 19/03/2021";;;;;;;;;
"Ferraro Giovanni";"Referente per Atac con il gestore dell'Indice delle Pubbliche Amministrazioni (IPA)";"incarichi retribuiti e non retribuiti dei propri dipendenti";no;;12-11-2020;;0,00;;0;;;;;"OdS n. 48 del 12/11/2020";;;;;;;;;
"D'Aliberti Salvatore";"Prevenzione Corruzione e Trasparenza";"incarichi retribuiti e non retribuiti dei propri dipendenti";no;"Affari Societari - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_37_0.html";07-10-2015;;0,00;;0;;;;;"OdS n.31 del 7/10/2015";;;;;;;;;
