Nominativo;Oggetto;"Tipo di incarico";"Incarico amministrativo di vertice o dirigenziale";"Struttura organizzativa responsabile";"Inizio incarico";"Fine incarico";Compenso;"Compenso (valore)";"Compenso erogato";"Compenso erogato (valore)";"Anno compenso erogato";"Componenti variabili del compenso";"Note (incarichi, cariche, altre attività)";"Estremi atti di conferimento";"Atto di conferimento";"Provvedimenti associati";"Modalità seguita per l'individuazione";"Progetto selezionato";"Curriculum del soggetto incaricato";"Attestazione della verifica sul conflitto d'interessi";"Informazioni per Art. 15, c. 1, lett. c), d.lgs. n. 33/2013";"Procedura relativa";Allegati
"Tucci Luca";"AttivitÃ  notarile";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Consiglio di Amministrazione - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_82_0.html";03-04-2024;03-04-2024;2.340,87;;0;;;;;"pro forma n.76 del 03.04.2024";;;;;;;;;
"PWC Business Services srl";"Conferimento incarico specialistico";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Pianificazione Controllo e Contratti di Servizio - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_63_0.html";18-01-2024;31-03-2024;114.000,00;;0;;;;;"Determinazione Dirigente 1/2024 (ODA N. 4500145451 del 18.01.2024)";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/24451416480O__OCV+Team+PwC.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/24451417040O__OPWC+BS+-+FRANCESCO+VANINETTI+-+Dichiarazione+altri+incarichi.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/24451417180O__OPWC+BS+-+PAOLO+GUGLIELMINETTI+-+Dichiarazione+altri+incarichi.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/24451417320O__OPWC+BS+-+RUGGERO+PALAZZOTTO+-+Dichiarazione+altri+incarichi.pdf"
"Mariconda Salvatore";"AttivitÃ  notarile";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Consiglio di Amministrazione - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_82_0.html";12-03-2024;12-03-2024;13.021,60;;0;;;;;"Proforma n.11 del 12 marzo 2024";;;;;;;;;
"Meo Giorgio";"Incarico di consulenza";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Consiglio di Amministrazione - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_82_0.html";17-01-2024;17-01-2024;7.481,60;;0;;;;;"fattura n. 7-FE del 17. 01.2024";;;;;;;;;
"Tucci Luca";"AttivitÃ  notarile";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Consiglio di Amministrazione - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_82_0.html";03-01-2024;03-01-2024;2.137,53;;0;;;;;"pro-forma n. 4 del 03/01/2024";;;;;;;;;
"Mariconda Salvatore";"AttivitÃ  notarile";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Consiglio di Amministrazione - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_82_0.html";21-12-2023;21-12-2023;3.452,50;;0;;;;;"Proforma n.168 del 21 dicembre 2023";;;;;;;;;
"Tucci Luca";"AttivitÃ  notarile";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Consiglio di Amministrazione - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_82_0.html";02-10-2023;02-10-2023;1.051,58;;0;;;;;"pro-forma n. 199 del 02/10/2023";;;;;;;;;
"Mariconda Salvatore";"AttivitÃ  notarile";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Consiglio di Amministrazione - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_82_0.html";27-09-2023;27-09-2023;4.521,40;;0;;;;;"Proforma n. 125 del 27/09/2023";;;;;;;;;
"Paone Maria";"AttivitÃ  professionale";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Consiglio di Amministrazione - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_82_0.html";20-09-2023;20-09-2023;768,58;;0;;;;;"Proforma 11/2023 del 20/09/2023";;;;;;;;;
"Tucci Luca";"AttivitÃ  notarile";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Consiglio di Amministrazione - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_82_0.html";05-07-2023;05-07-2023;14.657,00;;0;;;;;"pro-forma n.159 del 05.07.2023";;;;;;;;;
"Musaio Alessandro";"Assistenza professionale";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Direzione Corporate - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_92_0.html";28-06-2023;28-06-2023;20.800,00;;0;;;;;"Ordine di Acquisto n. 4500142940 del 28/06/2023";;;;;;;;;https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/231861101510O__OCV+Prof+Alessandro+Musaio.pdf
"Tucci Luca";"AttivitÃ  notarile";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Consiglio di Amministrazione - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_82_0.html";04-04-2023;04-04-2023;5.389,48;;0;;;;;"Pro-forma n.84 del 04/04/2023";;;;;;;;;
"PWC Pricewaterhousecoopers Advisory Spa";"Conferimento incarico specialistico";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Pianificazione Controllo e Contratti di Servizio - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_63_0.html";02-09-2022;31-01-2023;188.108,00;;0;;;;;"Disposizione del Responsabile della Direzione Procurement n. 33/2022 (ODA N. 4500138093 del 02.09.2022)";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/222961515220O__OCV+Gruppo+di+Lavoro+PWC.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/222961506500O__ODichiarazione+altri+incarichi+Cataldo+Rosito.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/222961507080O__ODichiarazione+altri+incarichi+Emiliano+Lunadei.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/222961507290O__ODichiarazione+altri+incarichi+Paolo+Guglielminetti.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/222961507480O__ODichiarazione+altri+incarichi+Riccardo+Maria+Togni.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/222961508070O__ODichiarazione+altri+incarichi+Ruggero+Palazzotto.pdf"
"Tucci Luca";"AttivitÃ  notarile";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Consiglio di Amministrazione - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_82_0.html";10-01-2023;10-01-2023;4.844,02;;0;;;;;"Pro-Forma nÂ°14 del 10/01/2023";;;;;;;;;
"Tucci Luca";"AttivitÃ  notarile";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Consiglio di Amministrazione - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_82_0.html";04-10-2022;04-10-2022;5.708,28;;0;;;;;"Pro-forma n.202 del 04.10.2022";;;;;;;;;
"Nicastro Giovanni Battista";"Incarico Direttore di Esercizio, ai sensi del DPR 11/07/1980 n.753, per le linee A-B-B1 e C della metropolitana di Roma, per le linee Tram e Filobus gestite da Atac SpA e per il coordinamento delle attivitÃ  della Divisione Ferrovie Regionali.";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"DIRETTORE GENERALE - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_54_0.html";01-07-2022;30-09-2022;0,00;;0;;;"Trattandosi di un distacco da Ente diverso da Atac, il compenso viene erogato alla SocietÃ  che ha in carico il Dirigente. Rif. Lettera di prot. n. 110694 del 07/07/2022";;"Lettera del Direttore Generale prot. n. 105445 del 28/06/2022

DO n. 3 del 01/07/2022

Lettera prot. n. 108276 del 4/07/2022";;;;;;;;;
