Nome;Tipologia;Anno;Descrizione;Allegato;Allegato;Allegato;Allegato;Allegato;Allegato;Allegato;Allegato;Allegato;Allegato;Allegati
"Bilancio 2023";"bilancio di esercizio";2023;"Bilancio di esercizio al 31.12.2023 approvato dall'Assemblea dei Soci in data 26 luglio 2024";;;;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/242111119300O__OBilancio+ATAC+al+31.12.2023.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/24212926520O__ORelazione+sul+Governo+Societario+-+anno+2023+-+approvata+dal+cda+il+30-05-2024.pdf"
"Bilancio 2022";"bilancio di esercizio";2022;"Bilancio di esercizio al 31.12.2022 approvato dall'Assemblea dei Soci in data 28 luglio 2023";;;;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/232111122320O__OBilancio+ATAC+al+31.12.2022.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/232111123100O__ORELAZIONE+GOVERNO+SOCIETARIO+2022_APPROVATA+CDA+07.06.23.pdf"
"Bilancio 2021";"bilancio di esercizio";2021;"Bilancio di esercizio al 31.12.2021 approvato dall'Assemblea dei Soci in data 18 luglio 2022";;;;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/22202936360O__OBILANCIO+AL+31.12.2021.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/222051028580O__ORelazione+sul+governo+societario+anno+2021.pdf"
"Bilancio 2020";"bilancio di esercizio";2020;;;;;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21235946520O__OBilancio+atac+al+31.12.2020.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21235948120O__ORelazione+sul+governo+societario+anno+2020.pdf"
"Bilancio 2019";"bilancio di esercizio";2019;;;;;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/203171444440O__OBilancio+2019.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/203171539230O__ORelazione+sul+governo+societario_anno+2019.pdf"
"Bilancio 2018";"bilancio di esercizio";2018;;;;;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/203171535140O__OBilancio+2018.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/203171535590O__ORelazione+sul+governo+societario_anno+2018.pdf"
"Bilancio 2017";"bilancio di esercizio";2017;;;;;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/211681037480O__OBilancio+2017.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/211681038120O__ORelazione+sul+governo+societario+anno+2017.pdf"
"Bilancio 2016";"bilancio di esercizio";2016;;;;;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/211681039000O__OBilancio+2016.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/211681039090O__ORelazione+sul+governo+societario+anno+2016.pdf"
"Bilancio 2015";"bilancio di esercizio";2015;;;;;;;;;;;;https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/211681040030O__OBilancio+2015.pdf
"Bilancio 2014";"bilancio di esercizio";2014;;;;;;;;;;;;https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/211681040370O__OBilancio+2014.pdf
"Bilancio 2013";"bilancio di esercizio";2013;;;;;;;;;;;;https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/211681044120O__OBilancio+2013.pdf
"Bilancio 2012";"bilancio di esercizio";2012;;;;;;;;;;;;https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/211681044410O__OBilancio+2012.pdf
"Bilancio 2011";"bilancio di esercizio";2011;;;;;;;;;;;;https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/211681045280O__OBilancio+2011.pdf
"Bilancio 2010";"bilancio di esercizio";2010;;;;;;;;;;;;https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/211681045570O__OBilancio+2010.pdf
