Nome;"Tipo occupazione";Indirizzo;"Ufficio utilizzatore";"Zona urbana di riferimento";"Superficie lorda";"Superficie scoperta";"Descrizione e note";Allegati
"Area Garbatella";;"Circonvallazione Ostiense, snc - Via Libetta - Argonauti";"Gestione infrastrutture, immobili e impianti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_43_0.html, Metro - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_49_0.html";;;;"Aree strumentali alla ferrovia e aree di viabilitÃ 

DATI CATASTALIDati catastali
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.	CODICE QUALITA'/CLASSE
A	823	230	 	 	X	 	FABBR. RURALE (uso ferrovia)
A	823	299	 	 	X	 	FERROVIA SP (uso stradale)
A	823	301	 	 	X	 	ENTE URBANO (uso stradale)
A	823	302	 	 	X	 	ENTE URBANO (uso stradale)
A	823	1332	 	 	X	 	ENTE URBANO (uso ferrovia)
A	823	1334	 	 	X	 	ENTE URBANO (uso ferrovia)
A	823	1335	 	 	X	 	ENTE URBANO (uso ferrovia)";
"Area Piramide";;"Via delle Cave Ardeatine snc";"Amministrazione, Finanza, Patrimonio - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_39_0.html";;;;"Area Piramide

Aree di natura non edificabile strumentali al funzionamento della metropolitana linea B.

DATI CATASTALIDati catastali
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.
A	813	2117
A	813	2118
A	813	2119";
"Aree località Mandrione";;"Tracciato Ferroviario Diramazione Assisi - Torre Spaccata - V. degli Angeli";"Amministrazione, Finanza, Patrimonio - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_39_0.html";;;;"Aree localitÃ  Mandrione (Fungaie).

DATI CATASTALI
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.	CODICE QUALITA'/CLASSE
 	936	213	 	 	X	 	ORTO IRRIGUO
 	936	439	 	 	X	 	ORTO IRRIGUO
 	936	294	 	 	X	 	SEMINATIVO ARBORATO CLASSE 1
 	937	55	 	 	 	 	ENTE URBANO
 	937	53	 	 	 	 	ENTE URBANO
 	938	69	 	 	 	 	FERROVIA SEDE PROPRIA
 	939	8	 	 	 	 	FERROVIA SEDE PROPRIA";
"D.C.O. Garbatella";;"Circonvallazione Ostiense, 32";"Gestione infrastrutture, immobili e impianti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_43_0.html, Metro - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_49_0.html";;;;"Direzione Centrale Operativa di Garbatella

DATI CATASTALIDati catastali
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.	CODICE QUALITA'/CLASSE
 	823	247	 	D/8	 	X
 	823	248	 	D/8	 	X
 	823	250	 	D/8	 	X";
"Deposito di Porta Maggiore";;"Largo Caballini, 1 / Via del Pigneto, 2-4";"Superficie - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_35_0.html";;;;"Deposito tram di Porta Maggiore

DATI CATASTALIDati catastali
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.
 	621	41	501	D/7	 	X
 	621	46	501	D/7	 	X
 	621	47	501	D/7	 	X
 	621	48	501	D/7	 	X
 	621	49	501	D/7	 	X
 	621	50	501	D/7	 	X
 	621	51	501	D/7	 	X
 	621	55	501	D/7	 	X
 	621	56	501	D/7	 	X
 	621	65	501	D/7	 	X
 	621	76	502	D/7	 	X
 	621	93	501	D/7	 	X
 	621	94	501	D/7	 	X
 	621	95	501	D/7	 	X
 	621	141	501	D/7	 	X
 	621	142	501	D/7	 	X
 	621	143	501	D/7	 	X";
"Deposito Metro B Magliana";;"Viale dell'Oceano Indiano, 22";"Metro - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_49_0.html, Ferrovie Regionali - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_50_0.html";;;;"Deposito Metro B

DATI CATASTALIDati catastali
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.
 	855	480	2	D/1	 	X
 	855	480	3	D/1	 	X
 	855	480	4	D/1	 	X
 	855	480	5	D/1	 	X
 	855	480	6	D/1	 	X
 	855	480	501	D/1	 	X
 	855	483	2	D/7	 	X
 	855	483	3	D/7	 	X
 	855	483	501	C/2	 	X
 	855	483	502	C/7	 	X
A	859	8	 	 	X
A	855	480	 	 	X
A	855	481	 	 	X
A	855	482	 	 	X
A	855	483	 	 	X
A	855	485	 	 	X";
"Deposito Prenestina";;"Via Prenestina, 45-47 e 41c";"Superficie - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_35_0.html, Amministratore Unico - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_53_0.html";;;;"Deposito tram e autobus di Prenestina e sede principale degli uffici aziendali.

Gli uffici in Via Prenestina 41c (F. 618 P. 55 / mq 306) sono dati in locazione.

DATI CATASTALIDati catastali
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.
 	618	51	501	D/7	 	X
 	618	53	2	D/1	 	X
 	618	54	 	D/7	 	X
 	618	55	501	A/10	 	X
 	618	55	502	A/10	 	X
 	618	56	 	D/7	 	X
 	618	57	 	D/7	 	X
 	618	77	 	D/7	 	X
 	618	94	500	D/7	 	X
 	618	94	501	B/5	 	X
 	618	96	 	D/7	 	X
 	619	3	 	D/7	 	X
 	619	7	 	D/7	 	X
 	619	102	 	D/7	 	X
 	619	165	 	D/7	 	X
 	619	166	501	D/7	 	X
 	619	254	 	D/7	 	X
 	619	257	 	D/7	 	X
 	619	258	 	D/7	 	X";
"Locale addetti impianti";;"Via del Cappellaccio";;;;;"DATI CATASTALI
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.
 	854	29	 	A/3	 	X";
"Locale commerciale Anagnina";;;;;65,00;;"METRO LINEA A

Sfruttamento commerciale di area affidata come da vigente Contratto di Servizio con Roma Capitale.";
"Locale commerciale Anagnina 2";;;;;89,00;;"METRO LINEA A

Superficie totale (locale + pertinenze) in mq: 89+45

Sfruttamento commerciale di area affidata come da vigente Contratto di Servizio con Roma Capitale.";
"Locale commerciale Battistini";;;;;20,00;;"METRO LINEA A

Sfruttamento commerciale di area affidata come da vigente Contratto di Servizio con Roma Capitale.";
"Locale commerciale Cipro";;;;;26,00;;"METRO LINEA A

Sfruttamento commerciale di area affidata come da vigente Contratto di Servizio con Roma Capitale.";
"Locale commerciale Colosseo";;;;;9,00;;"METRO LINEA B

Sfruttamento commerciale di area affidata come da vigente Contratto di Servizio con Roma Capitale.";
"Locale commerciale Colosseo 2";;;;;32,00;;"METRO LINEA B

Superficie totale (locale + pertinenze) in mq: 32+15

Sfruttamento commerciale di area affidata come da vigente Contratto di Servizio con Roma Capitale.";
"Locale commerciale EUR Fermi";;;;;38,00;;"METRO LINEA B

Sfruttamento commerciale di area affidata come da vigente Contratto di Servizio con Roma Capitale.";
"Locale commerciale EUR Palasport";;;;;170,00;;"METRO LINEA B

Sfruttamento commerciale di area affidata come da vigente Contratto di Servizio con Roma Capitale.";
"Locale commerciale EUR Palasport 2";;;;;447,00;;"METRO LINEA B

Sfruttamento commerciale di area affidata come da vigente Contratto di Servizio con Roma Capitale.";
"Locale commerciale Garbatella";;;;;23,50;;"METRO LINEA B

Sfruttamento commerciale di area affidata come da vigente Contratto di Servizio con Roma Capitale.";
"Locale commerciale Laurentina";;;;;21,50;;"METRO LINEA B

NODO LAURENTINA";
"Locale commerciale Monte Compatri";;;;;39,00;;"METRO LINEA C

Sfruttamento commerciale di area affidata come da vigente Contratto di Servizio con Roma Capitale.";
"Locale commerciale Monti Tiburtini";;;;;8,00;;"METRO LINEA B

Sfruttamento commerciale di area affidata come da vigente Contratto di Servizio con Roma Capitale.";
"Locale commerciale Nodo Ponte Mammolo";;;;;42,00;;"METRO LINEA B

Superficie totale (locale + pertinenze) in mq: 42+15

NODO PONTE MAMMOLO";
"Locale commerciale Pietralata";;;;;13,00;;"METRO LINEA B

Sfruttamento commerciale di area affidata come da vigente Contratto di Servizio con Roma Capitale.";
"Locale commerciale su strada Nodo Laurentina";;;;;25,00;;"SU STRADA

NODO LAURENTINA";
"Locale commerciale su strada Piazza Monte Savello";;"Piazza Monte Savello";;;7,00;;"SU STRADA";
"Locale commerciale su strada Via Gaurico - nodo Laurentina";;"Via Gaurico";;;16,00;;"SU STRADA

Superficie totale (locale + pertinenze) in mq: 16+18

NODO LAURENTINA";
"Locale commerciale su strada Viale del Policlinico";;"Viale del Policlinico, 140";;;68,00;;"SU STRADA

Sfruttamento commerciale di area affidata come da vigente Contratto di Servizio con Roma Capitale.";
"Locale commerciale Termini";;;;;24,50;;"METRO LINEA A

Sfruttamento commerciale di area affidata come da vigente Contratto di Servizio con Roma Capitale.";
"Locale commerciale Termini 2";;;;;25,50;;"METRO LINEA A

Sfruttamento commerciale di area affidata come da vigente Contratto di Servizio con Roma Capitale.";
"Locale commerciale Tiburtina FS";;;;;23,00;;"METRO LINEA B

Sfruttamento commerciale di area affidata come da vigente Contratto di Servizio con Roma Capitale.";
"Locale commerciale Torre Gaia";;;;;73,00;;ROMA-PANTANO;
"Locale commerciale Valle Aurelia";;;;;32,00;;"METRO LINEA A

Sfruttamento commerciale di area affidata come da vigente Contratto di Servizio con Roma Capitale.";
"Locali e aree COTRAL su nodo Laurentina";;;;;;;;
"Locali e aree COTRAL su nodo Ponte Mammolo";;;;;;;;
"Locali e aree COTRAL su nodo Ponte Mammolo";;;;;;;;
"Nodo Laurentina";;"Via Francesco de Suppè-Via di Vigna Murata, snc - Via della Stazione Laurentina, 31";"Superficie - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_35_0.html, Amministrazione, Finanza, Patrimonio - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_39_0.html, Gestione infrastrutture, immobili e impianti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_43_0.html, Metro - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_49_0.html, Sosta e Parcheggi - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_51_0.html";;;;"Nodo Laurentina

            DATI CATASTALI
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.
 	878	971	3	A/10	 	X
 	878	971	 	E/1 (presunta C/1)
 	878	971	 	E/1 (presunta C/1)
 	878	971	 	E/1 (presunta C/1)
 	878	971	502	E/1	 	X
 	878	972	 	D/8	 	X
 	878	973	 	 	X
 	878	974	 	 	X
 	878	975	 	ENTE URBANO	X
 	878	976	501	 	X
 	878	977	501	 	X
 	878	977	502	C/1	 	X
 	878	978	501	 	X
 	878	978	502
 	878	979	 	 	X
 	878	980	 	 	X
 	878	986	 	 	X
 	878	989	 	 	X
 	878	990	 	 	X";
"Nodo Ponte Mammolo";;"Piazzale della Stazione Ponte Mammolo, 5-10";"Superficie - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_35_0.html, Commerciale - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_46_0.html, Metro - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_49_0.html";;;;"Nodo Ponte Mammolo (stazione, capolinea, parcheggi, negozi)

DATI CATASTALIDati catastali
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.
 	600	1048
 	600	1048	502	C/1	 	X
 	600	1057	502	D/7	 	X
 	600	1051	502	C/1	 	X
 	600	1051	503	C/2	 	X
 	600	1065	502	C/1	 	X
 	600	1067	502	D/7	 	X
A	600	1082	 	 	X
 	600	1048	503	E/1	 	X
 	600	1050	 	E/1	 	X
 	600	1051	504	E/1	 	X
 	600	1052	 	E/1	 	X
 	600	1053	 	E/1	 	X
 	600	1064	 	E/1	 	X
 	600	1065	503	E/1	 	X
 	600	1066	 	E/1	 	X
 	600	1070	 	E/1	 	X
 	600	1071	 	E/1	 	X
 	600	1080	 	E/1	 	X
 	600	1051	505	C/1	 	X
 	600	1083	 	D/7	 	X
 	600	1075	 	D/7	 	X";
"Park Magliana";;"Via di Val Fiorita, 96";"Sosta e Parcheggi - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_51_0.html";;;;"Parcheggio Magliana

DATI CATASTALIDati catastali
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.
 	854	40	1	 	 	X
 	854	40	501	D/8	 	X
 	854	40	3	D/1	 	X
 	854	40	 	 	X";
"Rimessa Acilia";;"Viale Enrico Ortolani, 295-303";"Superficie - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_35_0.html";;;;"Rimessa autobus di Acilia

DATI CATASTALI
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.
 	1074	1799	501	D/1	 	X
 	1074	1800	501	D/1	 	X
 	1074	1801	501	D/1	 	X
 	1074	1802	501	D/1	 	X
 	1074	1803	501	D/1	 	X
 	1074	1804	501	D/1	 	X";
"Rimessa Grottarossa";;"Via Flaminia, 1060";"Superficie - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_35_0.html";;;;"Rimessa autobus di Grottarossa

DATI CATASTALIDati catastali
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.
 	131	39	 	D/7	 	X
 	131	43	504	D/7
 	131	44	 	D/7	 	X
 	131	60	 	D/7	 	X
 	131	61	 	D/7	 	X
 	131	159	501	D/7	 	X
 	131	160	 	D/7	 	X";
"Rimessa Magliana";;"Via Luigi Candoni, 101";"Superficie - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_35_0.html";;;;"Rimessa autobus di Magliana

DATI CATASTALIDati catastali
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.
 	760	155	2	D/1	 	X
 	760	155	1	D/7	 	X
 	760	1	 	D/7	 	X
 	771	58	 	D/7	 	X
 	759	29	501	D/7	 	X";
"Rimessa Montesacro";;"Via di Montesacro, 10";"Superficie - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_35_0.html";;;;"Rimessa filobus di Montesacro

DATI CATASTALIDati catastali
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.
 	279	29	1	B/4	 	X
 	279	29	2	D/1	 	X
 	279	29	501	D/7	 	X";
"Rimessa Portonaccio";;"Via di Portonaccio, 20";"Superficie - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_35_0.html";;;;"Rimessa autobus di Portonaccio

DATI CATASTALIDati catastali
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.
 	610	1	502	D/7	 	X
 	610	237	 	C/2	 	X
 	610	238	 	F/1	 	X";
"Rimessa Tor Sapienza";;"Via Prenestina, 607-609";"Superficie - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_35_0.html";;;;"Rimessa autobus di Tor Sapienza

DATI CATASTALIDati catastali
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.
 	638	1018	 	D/7	 	X
 	638	1022	2	D/1	 	X
 	638	1311	 	D/7	 	X
 	638	1019	501	D/7	 	X
 	638	1020	501	D/7	 	X
 	638	1021	501	D/7	 	X
 	638	1022	501	D/7	 	X
 	638	901	501	D/7	 	X";
"Rimessa Tor Vergata";;"Via di Tor Vergata, 191-193";"Superficie - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_35_0.html";;;;"Rimessa autobus di Tor Vergata

DATI CATASTALIDati catastali
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.
 	1037	132	501	D/7	 	X
 	1037	248	 	D/1	 	X";
"Rimessa Trastevere";;"Via delle Mura Portuensi, 17-19-41-43";"Superficie - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_35_0.html";;;;"Rimessa autobus elettrici di Tratevere

DATI CATASTALIDati catastali
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.
 	449	76	503	D/8	 	X
 	449	76	502	D/7	 	X
 	449	93	501	D/1	 	X
 	449	93	502	D/7	 	X
 	449	94	501	D/7	 	X";
"S.S.E. Nomentana";;"Viale del Policlinico, 135A";"Gestione infrastrutture, immobili e impianti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_43_0.html";;;;"Sottostazione elettrica Nomentana

Acquisita da Roma Capitale, in uso ad Atac.

DATI CATASTALIDati catastali
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.
 	592	105	505	D/1	 	X
 	592	105	506	A/2
 	592	106	501	D/1	 	X
 	592	106	502	A/2	 	X";
"S.S.E. Quarticciolo";;"Via Prenestina, 482";"Gestione infrastrutture, immobili e impianti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_43_0.html";;;;"Sottostazione elettrica Quarticciolo

DATI CATASTALIDati catastali
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.
 	646	255	 	D/1	 	X";
"S.S.E. San Giovanni";;"Via Terni, 4C";"Amministrazione, Finanza, Patrimonio - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_39_0.html, Gestione infrastrutture, immobili e impianti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_43_0.html";;;;"Sottostazione elettrica di San Giovanni

DATI CATASTALIDati catastali
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.
 	926	44	507	D/7	 	X";
"S.S.E. San Paolo";;"Via della Piramide Cestia, 61-P. S1.T";"Amministrazione, Finanza, Patrimonio - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_39_0.html, Gestione infrastrutture, immobili e impianti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_43_0.html";;;;"Sottostazione elettrica di San Paolo.

Acquisita da Roma Capitale, in uso ad Atac.

DATI CATASTALI
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.
 	519	149	501	D/1	 	X";
"Terreno Largo G. Alessi, 6";;"Largo G. Alessi, 6";;;420,00;;ROMA-PANTANO;
"Terreno Via Casilina Km 12,245";;"Via Casilina Km 12,245";;;264,00;;ROMA-PANTANO;
"Uffici Via Casilina 865";;"Via Casilina, 865";;;70,00;;ROMA-PANTANO;
"Uffici Via Casilina 867";;;;;70,00;;ROMA-PANTANO;
