"Tipo canone";"Informazioni sul beneficiario";"Partita IVA/codice fiscale beneficiario";"Importo ";"Estremi del contratto";Immobile;"Ufficio referente per il contratto";"Data inizio";"Data fine";Note;Allegati
"Canoni di locazione o di affitto percepiti";;;54000.00;;"Locali e aree COTRAL su nodo Ponte Mammolo - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_124_0.html";"Marketing e Comunicazione - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_84_0.html";01-09-2023;31-08-2031;"SU STRADA";
"Canoni di locazione o di affitto percepiti";;;21000.00;;"Locali e aree COTRAL su nodo Laurentina - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_123_0.html";"Marketing e Comunicazione - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_84_0.html";01-09-2023;31-08-2031;;
"Canoni di locazione o di affitto percepiti";;;117.06;;"Terreno Largo G. Alessi, 6 - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_122_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-07-1986;30-06-2016;"ROMA-PANTANO

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;1811.39;;"Terreno Via Casilina Km 12,245 - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_121_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-01-2004;31-12-2015;"ROMA-PANTANO

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;824.25;;"Locale commerciale Torre Gaia - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_120_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-01-2004;31-12-2015;"ROMA-PANTANO

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;0.59;;"Uffici Via Casilina 867 - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_119_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-11-1976;31-10-2024;ROMA-PANTANO;
"Canoni di locazione o di affitto percepiti";;;10.46;;"Uffici Via Casilina 865 - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_118_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-07-1991;30-06-2021;"ROMA-PANTANO

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;44.71;;"Terreno Roma-Viterbo Km 27+768 - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_117_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-07-2004;30-06-2016;"FERROVIA ROMA-VITERBO

Trasferito alla Regione Lazio dal 01/07/2022";
"Canoni di locazione o di affitto percepiti";;;3.08;;"Terreno località Sacrofano - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_116_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-01-1992;;"FERROVIA ROMA-VITERBO

DATA FINE CONTRATTO: fine concessione ferroviaria";
"Canoni di locazione o di affitto percepiti";;;431.46;;"Locale commerciale Rignano - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_115_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-01-2004;31-12-2015;"FERROVIA ROMA-VITERBO

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;125.40;;"Terreno località Monte Primo 2 - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_114_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-11-1997;31-10-2015;"FERROVIA ROMA-VITERBO

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;54.56;;"Parcheggio Vitinia - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_113_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-01-1998;;"FERROVIA ROMA-LIDO

DATA FINE CONTRATTO: fine concessione ferroviaria";
"Canoni di locazione o di affitto percepiti";;;217.31;;"Abitazione Acilia - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_112_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";20-09-2004;;"FERROVIA ROMA-LIDO

DATA FINE CONTRATTO: quiescenza";
"Canoni di locazione o di affitto percepiti";;;891.43;;"Locale commerciale Via del Sacro Cuore di Maria - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_111_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-01-1999;31-12-2016;"FERROVIA ROMA-VITERBO

IndennitÃ  di occupazione";
