Nominativo;Oggetto;"Tipo di incarico";"Incarico amministrativo di vertice o dirigenziale";"Struttura organizzativa responsabile";"Inizio incarico";"Fine incarico";Compenso;"Compenso (valore)";"Compenso erogato";"Compenso erogato (valore)";"Anno compenso erogato";"Componenti variabili del compenso";"Note (incarichi, cariche, altre attività)";"Estremi atti di conferimento";"Atto di conferimento";"Provvedimenti associati";"Modalità seguita per l'individuazione";"Progetto selezionato";"Curriculum del soggetto incaricato";"Attestazione della verifica sul conflitto d'interessi";"Informazioni per Art. 15, c. 1, lett. c), d.lgs. n. 33/2013";"Procedura relativa";Allegati
"Tucci Luca";"AttivitÃ  notarile";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Consiglio di Amministrazione - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_82_0.html";02-07-2024;02-07-2024;2.863,31;;0;;;;;"pro-forma n.168 del 02.07.2024";;;;;;;;;
"Tucci Luca";"AttivitÃ  notarile";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Consiglio di Amministrazione - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_82_0.html";03-04-2024;03-04-2024;2.340,87;;0;;;;;"pro forma n.76 del 03.04.2024";;;;;;;;;
"PWC Business Services srl";"Conferimento incarico specialistico";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Pianificazione Controllo e Contratti di Servizio - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_63_0.html";18-01-2024;31-03-2024;114.000,00;;0;;;;;"Determinazione Dirigente 1/2024 (ODA N. 4500145451 del 18.01.2024)";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/24451416480O__OCV+Team+PwC.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/24451417040O__OPWC+BS+-+FRANCESCO+VANINETTI+-+Dichiarazione+altri+incarichi.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/24451417180O__OPWC+BS+-+PAOLO+GUGLIELMINETTI+-+Dichiarazione+altri+incarichi.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/24451417320O__OPWC+BS+-+RUGGERO+PALAZZOTTO+-+Dichiarazione+altri+incarichi.pdf"
"Mariconda Salvatore";"AttivitÃ  notarile";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Consiglio di Amministrazione - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_82_0.html";12-03-2024;12-03-2024;13.021,60;;0;;;;;"Proforma n.11 del 12 marzo 2024";;;;;;;;;
"Meo Giorgio";"Incarico di consulenza";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Consiglio di Amministrazione - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_82_0.html";17-01-2024;17-01-2024;7.481,60;;0;;;;;"fattura n. 7-FE del 17. 01.2024";;;;;;;;;
"Tucci Luca";"AttivitÃ  notarile";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Consiglio di Amministrazione - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_82_0.html";03-01-2024;03-01-2024;2.137,53;;0;;;;;"pro-forma n. 4 del 03/01/2024";;;;;;;;;
"Mariconda Salvatore";"AttivitÃ  notarile";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Consiglio di Amministrazione - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_82_0.html";21-12-2023;21-12-2023;3.452,50;;0;;;;;"Proforma n.168 del 21 dicembre 2023";;;;;;;;;
"Tucci Luca";"AttivitÃ  notarile";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Consiglio di Amministrazione - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_82_0.html";02-10-2023;02-10-2023;1.051,58;;0;;;;;"pro-forma n. 199 del 02/10/2023";;;;;;;;;
"Mariconda Salvatore";"AttivitÃ  notarile";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Consiglio di Amministrazione - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_82_0.html";27-09-2023;27-09-2023;4.521,40;;0;;;;;"Proforma n. 125 del 27/09/2023";;;;;;;;;
"Paone Maria";"AttivitÃ  professionale";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Consiglio di Amministrazione - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_82_0.html";20-09-2023;20-09-2023;768,58;;0;;;;;"Proforma 11/2023 del 20/09/2023";;;;;;;;;
