Nome;"Tipo occupazione";Indirizzo;"Ufficio utilizzatore";"Zona urbana di riferimento";"Superficie lorda";"Superficie scoperta";"Descrizione e note";Allegati
"Abitazione Acilia";;;;;40,00;;"FERROVIA ROMA-LIDO";
"Abitazione Lido Centro";;;;;170,00;;"FERROVIA ROMA-LIDO";
"Abitazione stazione di Ostia Antica";;"Via Stazione di Ostia Antica, 13";;;100,00;;"FERROVIA ROMA-LIDO";
"Abitazione Via Tor di Quinto";;"Via Tor di Quinto, 126";;;175,00;;"FERROVIA ROMA-VITERBO

IndennitÃ  di occupazione";
"App. Tuscolana";;"Via Tuscolana, 178";;;;;"Appartamento Tuscolana

DATI CATASTALIDati catastali
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.
 	894	141	2	A/10	 	X";
"Area Cardinal De Luca";;"Via Cardinal de Luca";;;;;"Area Via Cardinal de Luca.

La particella (tot. mq 1.326) coincide con l'area soggetta a trasformazione ed inclusa nei cespiti alienabili.

DATI CATASTALIDati catastali
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.
A	550	14	 	 	X";
"Area Centro Carni";;"Via Severini";;;;;"Area Centro Carni di Via Severini

Ceduta a Roma Capitale.

DATI CATASTALIDati catastali
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.
 	638	974";
"Casello Via Flaminia Km 22";;"Via Flaminia Km 22";;;35,00;;"FERROVIA ROMA-VITERBO

Superficie totale (locale + pertinenze) in mq: 35+5";
"Ente urbano - Catalano 1";;"Via Falerina, Civita Castellana, Viterbo";;;;;"Officina e deposito Roma-Viterbo di Catalano.

DATI CATASTALIDati catastali
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.	CODICE QUALITA'/CLASSE
 	27	18	 	 	 	X	ENTE URBANO";
"Ente urbano - Catalano 2";;"Via Falerina, Civita Castellana, Viterbo";;;;;"Officina e deposito Roma-Viterbo di Catalano.

DATI CATASTALIDati catastali
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.	CODICE QUALITA'/CLASSE
 	27	120	 	 	 	X	ENTE URBANO";
"Ente urbano - Magliana 1";;"Via Monte del Finocchio, 15";;;;;"Locali di proprietÃ  demaniale in uso al personale.

DATI CATASTALIDati catastali
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.	CODICE QUALITA'/CLASSE
 	854	29	 	 	 	X	ENTE URBANO";
