Nominativo;Oggetto;"Tipo di incarico";"Incarico amministrativo di vertice o dirigenziale";"Struttura organizzativa responsabile";"Inizio incarico";"Fine incarico";Compenso;"Compenso (valore)";"Compenso erogato";"Compenso erogato (valore)";"Anno compenso erogato";"Componenti variabili del compenso";"Note (incarichi, cariche, altre attività)";"Estremi atti di conferimento";"Atto di conferimento";"Provvedimenti associati";"Modalità seguita per l'individuazione";"Progetto selezionato";"Curriculum del soggetto incaricato";"Attestazione della verifica sul conflitto d'interessi";"Informazioni per Art. 15, c. 1, lett. c), d.lgs. n. 33/2013";"Procedura relativa";Allegati
"Arnaud Francesco";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_66_0.html";01-07-2024;;29.852,16;;0;;;;;"Lettera di conferimento incarico del Direttore Generale prot.113493 del 01/07/2024";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/241831005150O__OCV+Francesco+Arnaud.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/241831005260O__OFrancesco+Arnaud+Dichiarazione+altri+incarichi.pdf"
"Pistis Elisabetta";"Conferma proseguimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_66_0.html";06-06-2024;;17.940,00;;0;;;;;"Lettera di conferimento incarico del DG prot.  98414 del 06/06/2024";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/241571112250O__OCV+Elisabetta+Pistis.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/241571112350O__OElisabetta+Pistis+Dichiarazione+altri+incarichi.pdf"
"Peres Federico";"Conferimento incarico di consulenza";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_66_0.html";31-05-2024;;43.420,00;;0;;;;;"Lettera  di conferimento incarico del DG prot. 94919 del 31/05/2024";;;;;;;;;https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/241651045240O__OCV+Federico+Peres.pdf
"Ponzio Alessandro";"Conferma proseguimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_66_0.html";23-05-2024;;8.563,36;;0;;;;;"Conferma proseguimento incarico del Direttore Generale prot. 89610 del 23/05/2024";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/241431047010O__OCV+Alessandro+Ponzio.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/241431047140O__OAlessandro+Ponzio+Dichiarazione+altri+incarichi.pdf"
"Pernazza Federico";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_66_0.html";08-05-2024;;19.853,60;;0;;;;;"Lettera di conferimento incarico del DG prot. 80179 del 08/05/2024";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/24129935180O__OCV+Pernazza+Federico.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/24129935290O__OPernazza+Federico+Dichiarazione+altri+incarichi.pdf"
"Manduchi Carla";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_66_0.html";04-04-2024;;5.980,00;;0;;;;;"lettera del DG di conferimento incarico prot. 60804  del 04/04/2024";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/24941115070O__OCV+Carla+Manduchi.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/24941115170O__OCarla+Manduchi+Dichiarazione+altri+incarichi.pdf"
"Iapichino Lucilla";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_66_0.html";26-03-2024;;6.774,14;;0;;;;;"Lettera  di conferimento incarico del DG prot. 56047 del 26/03/2024";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/24851136370O__OCV+Lucilla+Iapichino.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/24851136490O__OLucilla+Iapichino+Dichiarazione+altri+incarichi.pdf"
"Cardi Marcello";"Proseguimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_66_0.html";25-03-2024;;16.697,36;;0;;;;;"Lettera del Direttore Generale di conferimento incarico prot. 0054619 del 25/03/2024";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/24841225050O__OCV+Marcello+Cardi.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/24841225190O__OMarcello+Cardi+Dichiarazione+altri+incarichi.pdf"
"Cerri Massimo";"Conferimento incarico di consulenza";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_66_0.html";18-03-2024;;19.805,76;;0;;;;;"Lettera di conferimento incarico del DG prot. 50327 del 18/03/2024";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/24771421380O__OCV+Massimo+Cerri.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/24771421510O__OMassimo+Cerri+Dichiarazione+altri+incarichi.pdf"
"PricewaterhouseCoopers S.p.A.";"Servizio di revisione legale dei conti";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Amministrazione e Finanza - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_71_0.html";08-03-2024;;347.978,40;;0;;;;;"Ordine di Acquisto n. 4500146244 del 12/03/2024";;;;;;;;;
"Pistis Elisabetta";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_66_0.html";19-02-2024;;21.528,00;;0;;;;;"Lettera di conferimento incarico del DG prot. 0030608 del  19/02/2024";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/2456952090O__OCV+Elisabetta+Pistis.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/2456952230O__OElisabetta+Pistis+Dichiarazione+altri+incarichi.pdf"
"Annunziata Cristiano";"Proseguimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_66_0.html";16-02-2024;;8.563,36;;0;;;;;"Lettera di conferimento incarico del DG prot. 0028915 del 16/02/2024";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/24461344050O__OCV+Cristiano+Annunziata.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/24461344170O__OCristiano+Annunziata+Dichiarazione+altri+incarichi.pdf"
"Chiricotto Simona";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_66_0.html";16-02-2024;;60.226,36;;0;;;;;"Lettera DG di conferimento incarico prot. 0028821 del 16/02/2024";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/2450817470O__OCV+Simona+Chiricotto.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/2450818500O__OSimona+Chiricotto+Dichirazione+altri+incarichi.pdf"
"Pistis Elisabetta";"Conferma proseguimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_66_0.html";09-02-2024;;17.940,00;;0;;;;;"Lettera di conferimento incarico del DG prot. 0024179 del 09/02/2024";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/24391324550O__OCV+Elisabetta+Pistis.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/24391325130O__OElisabetta+Pistis+-+Dichiarazione+altri+incarichi.pdf"
"KPMG SpA";"Consulenza Specialistica";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Amministrazione e Finanza - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_71_0.html";05-02-2024;;55.000,00;;0;;;;;"Determinazione di esito n. 2/2024  del Resp.le U.O. Lavori e Affidamenti;
CIG A03914BD26;
Ordine dâAcquisto n. 4500145470 del 24/01/2024";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/24811039470O__OTeam+di+Lavoro+KPMG.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/24631406390O__OKPMG+Dichiarazione+altri+incarichi.pdf"
"Pezzali Paola";"Proseguimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_66_0.html";20-12-2023;;4.578,29;;0;;;;;"Lettera di conferimento incarico del DG prot. 205403 del 20/12/2023";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/23354845220O__OCV+Paola+Pezzali.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/23354845340O__OPaola+Pezzali+Dichiarazione+altri+incarichi.pdf"
"Cardi Marcello";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_66_0.html";13-12-2023;;7.774,00;;0;;;;;"Lettera del Direttore Generale di conferimento incarico prot. 0200211 del 13/12/2023";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/233461020410O__OCV+Marcello+Cardi.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/233461020530O__OMarcello+Cardi+Dichiarazione+altri+incarichi.pdf"
"Pugliese Paolo";"Conferimento incarico di consulenza";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_66_0.html";13-12-2023;;2.990,00;;0;;;;;"Lettera di conferimento incarico prot. 200950 del 13/12/2023";;;;;;;;;https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/233511426500O__OCV+Paolo+Pugliese.pdf
"Ponzio Alessandro";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_66_0.html";04-12-2023;;8.563,36;;0;;;;;"Lettera di conferimento incarico del DG prot. 0194003 del 04/12/2023";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/233371144550O__OCV+Alessandro+Ponzio.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/233371145080O__OAlessandro+Ponzio+Dichiarazione+altri+incarichi.pdf"
"Cardi Marcello";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_66_0.html";29-11-2023;;19.973,20;;0;;;;;"Lettera del Direttore Generale di conferimento incarico prot. 0191904 del 29/11/2023";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/23333946070O__OCV+Marcello+Cardi.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/23333946190O__OMarcello+Cardi+Dichiarazione+altri+incarichi.pdf"
"Marotta Francesco";"Conferimento incarico di consulenza";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_66_0.html";14-11-2023;;17.940,00;;0;;;;;"Lettera di conferimento incarico del DG  prot. 0182484 del 14/11/2023";;;;;;;;;https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/233441100130O__OCV+Francesco+Marotta.pdf
"Pezzali Paola";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_66_0.html";03-11-2023;;3.938,43;;0;;;;;"Lettera di conferimento incarico del DG prot. 0176350 del 03/11/2023";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/23309859320O__OCV+Paola+Pezzali.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/23309859450O__OPaola+Pezzali+Dichiarazione+altri+incarichi.pdf"
"Sammarco Pieremilio";"Proseguimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_66_0.html";27-10-2023;;23.920,00;;0;;;;;"Lettera di conferimento incarico del Direttore Generale prot. 0172589 del 27/10/2023";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/233021005520O__OCV+Pieremilio+Sammarco.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/233021006060O__OPieremilio+Sammarco+Dichiarazione+altri+incarichi.pdf"
"Popolini Paolo";"Proseguimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_66_0.html";26-10-2023;;1.843,04;;0;;;;;"Lettera di conferimento incarico del Direttore Generale  prot. 0171927 del 26/10/2023";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/23299817140O__OCV+Paolo+Popolini.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/23299817280O__OPaolo+Popolini+Dichiarazione+altri+incarichi.pdf"
"Romiti Antonio";"Conferimento incarico di consulenza di parte";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_66_0.html";23-10-2023;;500,00;;0;;;;;"Autorizzazione  di conferimento incarico prot. 0169415 del 23/10/2023";;;;;;;;;https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/23298743500O__Ocv+Antonio+Romiti.pdf
"Liparota Fabio";"Proseguimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_66_0.html";12-10-2023;;23.561,00;;0;;;;;"Lettera di conferma proseguimento incarico del Direttore Generale prot. 0163069 del 12/10/2023";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/23285911440O__OCV+Fabio+Liparota.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/23285911570O__OFabio+Liparota+Dichiarazione+altri+incarichi.pdf"
"Paoletti Andrea";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_66_0.html";09-10-2023;;11.312,96;;0;;;;;"Lettera di conferimento incarico del DG prot. 0160693 del 09/10/2023";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/232811327020O__OCV+Andrea+Paoletti.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/232811327140O__OAndrea+Paoletti+dichiarazione+altri+incarichi.pdf"
"Pistis Elisabetta";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_66_0.html";09-10-2023;;17.940,00;;0;;;;;"Lettera di conferimento incarico del DG prot. 0160770 del 09/10/2023";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/23282846090O__OCV+Elisabetta+Pistis.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/23282846210O__OElisabetta+Pistis+-+Dichiarazione+altri+incarichi.pdf"
"Paoletti Andrea";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_66_0.html";09-10-2023;;8.083,76;;0;;;;;"Lettera di conferimento incarico del DG prot. 0161013 del 09/10/2023";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/23285859530O__OCV+Andrea+Paoletti.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/23285900080O__OAndrea+Paoletti+Dichiarazione+altri+incarichi.pdf"
"Manduchi Carla";"Estensione incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_66_0.html";02-10-2023;;17.940,00;;0;;;;;"Lettera del DG di conferimento incarico prot. 156393 del 02/10/2023";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/23275930110O__OCV+Carla+Manduchi.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/23275930260O__OCarla+Manduchi+Dichiarazione+altri+incarichi.pdf"
"Annunziata Cristiano";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";08-08-2023;;12.031,76;;0;;;;;"Lettera di conferimento incarico del DG prot. 129659 dell'08/08/2023";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/232191448390O__OCV+Cristiano+Annunziata.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/232191448510O__OCristiano+Annunziata+Dichiarazione+Altri+Incarichi.pdf"
"Cardarelli Francesco";"Conferimento incarico di consulenza";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Direzione Corporate - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_92_0.html";04-08-2023;;1.560,00;;0;;;;;"Lettera  di conferimento incarico prot. 128366 del 04/08/2023";;;;;;;;;https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/232461322440O__OCV+Francesco+Cardarelli.pdf
"Russo Valentini Maria Rosaria";"Conferimento proseguimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";04-08-2023;;11.724,90;;0;;;;;"Lettera di conferimento incarico del DG prot. 128558 del 04/08/2023";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/232181310130O__OCV+Russo+Valentini.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/232181310270O__ORusso+Valentini+Dichiarazione+altri+incarichi.pdf"
"Annunziata Cristiano";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";18-04-2023;;5.536,28;;0;;;;;"Lettera di conferimento incarico del DG prot. 0065188 deL 18/04/2023";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/231081018460O__OCV+Cristiano+Annunziata.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/231081019080O__OCristiano+Annunziata+Dichiarazione+altri+incarichi.pdf"
"Iapichino Lucilla";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";18-04-2023;;5.536,28;;0;;;;;"Lettera di conferimento incarico del DG prot. 0065148 deL 18/04/2023";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/231081032070O__OCV+Lucilla+Iapichino.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/231081032390O__OLucilla+Iapichino+Dichiarazione+altri+incarichi.pdf"
"Paoletti Andrea";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";18-04-2023;;7.091,08;;0;;;;;"Lettera di conferimento incarico del DG prot. 0065114 del 18/04/2023";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/231081042400O__OCV+Andrea+Paoletti.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/231081042590O__OAndrea+Paoletti+Dichiarazione+altri+incarichi.pdf"
"Paoletti Andrea";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";17-04-2023;;12.241,42;;0;;;;;"Lettera  di conferimento incarico del DG prot. 0064535 del 17/04/2023";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/231081422310O__OCV+Andrea+Paoletti.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/231081422500O__OAndrea+Paoletti+Dichiarazione+altri+incarichi.pdf"
"Cardi Marcello";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";05-04-2023;;4.828,25;;0;;;;;"Lettera del Direttore Generale  di conferimento incarico prot. 57354 del 05/04/2023";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/2395858140O__OCV+Marcello+Cardi.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/2395858390O__OMarcello+Cardi+Dichiarazione+altri+incarichi.pdf"
"Peres Federico";"Conferimento incarico di consulenza";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";21-03-2023;;43.420,00;;0;;;;;"Lettera  di conferimento incarico del DG  prot.0047044 del 21/03/2023";;;;;;;;;https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/23871145040O__OCV+Federico+Peres.pdf
"Raffaele De Luca Tamajo - Federica Paternò";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";29-12-2022;;8.515,52;;0;;;;;"Lettera di conferimento del Direttore Generale prot. 205667 del 29/12/2022";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/2312934130O__OCV+Federica+Patern%26%23242%3B.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/2312934300O__OCV+Raffaele+De+Luca+Tamajo.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/2312934440O__ORaffaele+De+Luca+Tamajo+-+Dichiarazione+altri+incarichi.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/2312935000O__OFederica+Patern%26%23242%3B+-+Dichiarazione+altri+incarichi.pdf"
"Crowe Bompani SpA";"Consulenza Specialistica";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Amministrazione, Finanza, Patrimonio - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_39_0.html";19-12-2022;;18.200,00;;0;;;;;"Determina di esito n.217/2022;
CIG Z2F37F3E88;
Ordine dâAcquisto n. 4500140031  del 19/12/2022";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/23291500470O__OCV+Team+Crowe+Bompani.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/23291501000O__OCrowe+Bompani+Dichiarazione+altri+incarichi.pdf"
"Studio Bussoletti Nuzzo e Associati";"Conferimento incarico consulenziale";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";02-12-2022;;4.784,00;;0;;;;;"Lettera del Direttore Generale prot.190463 del 02/12/2022";;;;;;;;;
"Ansalone Valentina";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";29-11-2022;;12.881,44;;0;;;;;"Lettera del Direttore Generale di conferimento incarico prot.187853 del 29/11/2022";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/223331020300O__OCV+Valentina+Ansalone.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/223331020420O__OValentina+Ansalone+Dichiarazione+altri+incarichi+al+28.10.2022.pdf"
"Mazzali Matteo";"Conferimento incarico di consulenza di parte";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";21-11-2022;;5.000,00;;0;;;;;"Autorizzazione di conferimento incarico prot. 182820 del 21/11/2022";;;;;;;;;https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/22331916160O__OCV+Matteo+Mazzali.pdf
"Marotta Francesco";"Conferimento incarico di consulenza";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";10-11-2022;;35.880,00;;0;;;;;"Lettera di conferimento incarico prot. 177242 del 10/11/2022";;;;;;;;;https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/22318857160O__OCV+Francesco+Marotta.pdf
